﻿Impost de béns immobles de naturalesa urbana (IBI)
Gironella
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:080924&lang=en
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1986;3791;142119;1236431;37489;326
2021;1986;3740;139794;1188245;37378;318
2020;1986;3749;140118;1191004;37375;318
2019;1986;3750;141306;1172841;37682;313
2018;1986;3438;120344;998854;35004;291
2017;1986;3747;134572;1103494;35915;295
2016;1986;3737;125985;1121266;33713;300
2015;1986;3783;128975;1147874;34093;303
2014;1986;3763;114577;1168687;30448;311
2013;1986;3642;94391;1204423;25917;331
2012;1986;3613;91553;1007087;25340;279
2011;1986;3593;90393;361570;25158;101
2010;1986;3431;88116;960463;25682;280
2009;1986;3316;84823;924570;25580;279
2008;1986;3225;82225;896248;25496;278
2007;1986;3048;74590;768277;24472;252
2006;1986;2964;71002;731320;23955;247

