﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Breda
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:170274&lang=en
;Espanyola;Estrangera;Total
05/2024;1665;190;1855
04/2024;1660;190;1850
03/2024;1655;195;1850
02/2024;1645;190;1835
01/2024;1625;190;1815
12/2023;1620;180;1800
11/2023;1635;190;1825
10/2023;1630;190;1825
09/2023;1610;190;1800
08/2023;1575;190;1765
07/2023;1590;190;1780
06/2023;1610;195;1805
05/2023;1620;190;1810
04/2023;1615;190;1805
03/2023;1605;190;1795
02/2023;1595;185;1780
01/2023;1590;180;1770
12/2022;1595;175;1770
11/2022;1610;190;1800
10/2022;1595;185;1780
09/2022;1585;185;1770
08/2022;1550;180;1730
07/2022;1605;180;1785
06/2022;1575;180;1755
05/2022;1595;175;1770
04/2022;1600;170;1775
03/2022;1605;170;1775
02/2022;1590;175;1765
01/2022;1590;170;1760
12/2021;1585;167;1752
11/2021;1571;171;1742
10/2021;1573;174;1747
09/2021;1557;172;1729
08/2021;1532;170;1702
07/2021;1574;169;1743
06/2021;1560;166;1726
05/2021;1525;158;1683
04/2021;1535;157;1692
03/2021;1519;156;1675
02/2021;1513;162;1675
01/2021;1497;163;1660
12/2020;1496;158;1654
11/2020;1500;159;1659
10/2020;1490;161;1651
09/2020;1480;172;1652
08/2020;1462;169;1631
07/2020;1469;159;1628
06/2020;1464;152;1616
05/2020;1469;140;1609
03/2020;1468;140;1608
12/2019;1484;144;1628
09/2019;1464;160;1624
06/2019;1520;161;1681
03/2019;1484;167;1651
12/2018;1456;139;1595
09/2018;1493;155;1648
06/2018;1509;151;1660
03/2018;1473;138;1611
12/2017;1453;128;1581
09/2017;1487;151;1638
06/2017;1476;144;1620
03/2017;1433;135;1568
12/2016;1406;127;1533
09/2016;1429;140;1569
06/2016;1430;130;1560
03/2016;1425;131;1556
12/2015;1414;111;1525
09/2015;1398;117;1515
06/2015;1390;116;1506
03/2015;1376;106;1482
12/2014;1335;99;1434
09/2014;1339;114;1453
06/2014;1370;125;1495
03/2014;1351;107;1458
12/2013;1320;106;1426
09/2013;1328;116;1444
06/2013;1314;111;1425
03/2013;1323;110;1433
12/2012;1342;107;1449
09/2012;1397;110;1507
06/2012;1402;111;1513
03/2012;1390;110;1500

