﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Centelles
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:080673&lang=es
;2009;1999
      Total;;
 explot.;37;41
 jornades;8283;11234
 UTA;29;38
     Mà d'obra familiar;;
 total;;
  explot.;33;39
 nombre persones;50;51
  jornades;5483;9904
  UTA;19;32
 titular;;
 nombre persones;33;39
  jornades;4552;7685
  UTA;15;25
 altres familiars;;
  explot.;12;11
 nombre persones;17;12
  jornades;931;2219
  UTA;4;7
       Mà d'obra assalariada;;
 total;;
  explot.;9;19
  jornades;2769;1263
  UTA;10;6
 fixa;;
  explot.;7;5
 nombre persones;14;7
  jornades;2764;1150
  UTA;10;5
 eventual;;
  explot.;2;15
  jornades;5;113
  UTA;0;0
            Mà d'obra autònoms o empreses de serveis;;
 explot.;6;22
 jornades;31;67
 UTA;0;0

