﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Mediona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=mun:081228
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;559;721;116;48;46;1490
Catalunya;513;552;99;37;27;1228
Barcelona;510;528;93;35;26;1192
Girona;0;2;1;1;0;4
Lleida;0;11;3;1;0;15
Tarragona;3;11;2;0;1;17
Resta de l'Estat;30;149;16;10;16;221
Andalusia;14;70;6;3;8;101
Aragó;6;14;1;0;2;23
Principat d'Astúries;0;0;0;0;0;0
Illes Balears;0;4;0;1;1;6
Canàries;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0
Castella - la Manxa;0;8;1;1;0;10
Castella i Lleó;3;12;0;1;1;17
Comunitat Valenciana;2;9;2;0;2;15
Extremadura;0;13;1;1;1;16
Galícia;2;6;2;1;1;12
Comunitat de Madrid;2;3;0;1;0;6
Regió de Múrcia;1;4;3;0;0;8
Comunitat Foral de Navarra;0;0;0;0;0;0
País Basc;0;1;0;1;0;2
Rioja, La;0;2;0;0;0;2
Ceuta i Melilla;0;3;0;0;0;3
Estranger;16;20;1;1;3;41

