﻿Espècies arbòries forestals
Garrigoles
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:170767&lang=en
;1999
   Total;
 total;
 explot.;15
 ha;158
 comercial;
 explot.;1
 ha;1
 no comercial;
 explot.;15
 ha;157
     Frondoses;
 total;
 explot.;3
 ha;2
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;3
 ha;2
       Resinoses;
 total;
 explot.;15
 ha;156
 comercial;
 explot.;1
 ha;1
 no comercial;
 explot.;14
 ha;155
         Mixtes;
 total;
 explot.;1
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;1
 ha;0

