﻿Persona de referència. Per sexe i edat
Ordis. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:171156&lang=en
Edat;Homes;Dones;Total
Menys de 20 anys;0;0;0
De 20 a 24 anys;0;0;0
De 25 a 29 anys;3;3;6
De 30 a 34 anys;7;4;11
De 35 a 39 anys;8;7;15
De 40 a 44 anys;10;2;12
De 45 a 49 anys;9;2;11
De 50 a 54 anys;14;4;18
De 55 a 59 anys;10;1;11
De 60 a 64 anys;4;2;6
De 65 a 69 anys;7;4;11
De 70 a 74 anys;5;1;6
De 75 anys i més;4;5;9
Total;81;35;116

