﻿Població. Per la relació amb l'activitat econòmica, estat civil i sexe
Vilanova d'Escornalbou. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:431671
Relació amb l'activitat;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat. Homes;Separat. Dones;Separat. Total;Divorciat. Homes;Divorciat. Dones;Divorciat. Total;Total. Homes;Total. Dones;Total. Total
Població ocupada;66;25;91;75;33;108;1;1;2;3;3;6;0;0;0;145;62;207
Població desocupada que busca la primera feina;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població desocupada que ha treballat abans;2;1;3;1;2;3;0;0;0;0;0;0;0;0;0;3;3;6
Total població activa;68;26;94;76;35;111;1;1;2;3;3;6;0;0;0;148;65;213
Servei militar;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població jubilada i pensionista;6;3;9;29;12;41;4;22;26;0;0;0;0;0;0;39;37;76
Població amb incapacitat permanent;2;1;3;3;1;4;0;0;0;2;0;2;1;0;1;8;2;10
Població estudiant;25;50;75;0;0;0;0;0;0;0;0;0;0;0;0;25;50;75
Feines de la llar;0;5;5;0;53;53;0;3;3;0;1;1;0;0;0;0;62;62
Població amb una altra situació d'inactivitat;4;2;6;0;0;0;0;0;0;0;0;0;0;0;0;4;2;6
Total població inactiva;37;61;98;32;66;98;4;25;29;2;1;3;1;0;1;76;153;229
Total;105;87;192;108;101;209;5;26;31;5;4;9;1;0;1;224;218;442

