﻿Grau de parcialitat de les afiliacions a la Seguretat Social per compte d'altri. Per sexe. A últim dia del mes
Urgell
Unitats: %.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 05/2024, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10777&geo=com:38&lang=es
;Homes;Dones;Total
05/2024;9,0;26,8;17,4
04/2024;9,2;27,0;17,6
03/2024;9,2;27,1;17,7
02/2024;9,2;27,2;17,7
01/2024;9,2;27,3;17,7
12/2023;9,4;28,0;18,2
11/2023;9,3;27,6;18,0
10/2023;9,1;27,7;17,9
09/2023;8,9;27,4;17,6
08/2023;9,1;27,8;17,8
07/2023;9,4;28,2;18,1
06/2023;9,4;27,7;17,9
05/2023;9,4;27,3;17,9
04/2023;9,5;27,6;18,1
03/2023;9,4;27,6;18,0
02/2023;9,3;27,3;17,8
01/2023;9,1;27,5;17,7
12/2022;9,5;28,1;18,3
11/2022;9,3;27,5;17,9
10/2022;9,4;27,6;18,0
09/2022;9,2;27,7;17,8
08/2022;9,1;27,9;17,7
07/2022;9,4;28,7;18,3
06/2022;9,4;28,7;18,3
05/2022;9,9;30,2;19,4
04/2022;10,1;30,5;19,7
03/2022;10,2;30,5;19,7
02/2022;10,2;30,5;19,7
01/2022;9,9;30,5;19,5
12/2021;10,4;31,0;20,1
11/2021;10,1;30,9;19,9
10/2021;10,1;30,7;19,7
09/2021;9,4;29,6;18,7
08/2021;9,5;29,7;18,7
07/2021;10,1;30,3;19,4
06/2021;10,1;30,8;19,5
05/2021;10,3;30,9;19,8
04/2021;10,4;30,8;19,8
03/2021;10,4;30,7;19,8
02/2021;10,2;30,4;19,6
01/2021;10,2;30,7;19,8
12/2020;10,4;31,3;20,2
11/2020;10,3;30,9;19,9
10/2020;10,3;31,3;20,1
09/2020;9,9;30,8;19,6
08/2020;9,6;30,4;19,1
07/2020;9,8;31,2;19,7
06/2020;10,1;31,9;20,0
05/2020;10,4;32,9;20,9
03/2020;10,5;33,9;21,4
12/2019;11,1;34,4;22,2
09/2019;10,1;32,8;20,7
06/2019;10,7;34,5;21,7
03/2019;11,0;35,3;22,3
12/2018;11,1;35,3;22,6
09/2018;10,5;34,1;21,4
06/2018;11,0;35,8;22,4
03/2018;11,1;36,4;23,0
12/2017;11,4;36,6;23,4
09/2017;11,2;35,6;22,6
06/2017;11,5;35,9;22,6
03/2017;11,6;36,6;23,2
12/2016;12,1;37,3;24,0
09/2016;11,2;35,0;22,1
06/2016;12,1;36,3;23,3
03/2016;12,2;36,9;23,8
12/2015;12,5;37,4;24,3
09/2015;11,2;35,7;22,6
06/2015;11,8;37,1;23,5
03/2015;12,4;37,1;24,0
12/2014;12,7;37,9;24,6
09/2014;11,1;35,2;22,3
06/2014;12,2;36,2;23,2
03/2014;12,9;37,2;24,2
12/2013;12,8;37,2;24,4
09/2013;11,3;35,4;22,4
06/2013;12,3;37,0;23,8
03/2013;11,9;36,7;23,5
12/2012;11,9;36,6;23,5
09/2012;10,4;32,7;20,8
06/2012;11,2;32,5;21,1
03/2012;11,1;32,6;21,2

