﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Tots els règims. A últim dia del mes
Santa Coloma de Gramenet
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(1) Sistema especial de treballadors agraris per compte propi
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8602&geo=mun:082457&lang=en
;Règim general i de la mineria del carbó;Sistema especial agrari;Sistema especial treballadors de la llar;Règim especial de treballadors autònoms. SETA (1);Règim especial de treballadors autònoms. No SETA;Règim especial del mar;Total
05/2024;44915;50;1695;5;5795;40;52495
04/2024;44425;40;1690;5;5785;35;51975
03/2024;44200;35;1715;0;5805;35;51795
02/2024;43635;40;1655;0;5780;35;51140
01/2024;43190;30;1635;0;5730;35;50620
12/2023;43745;40;1665;0;5740;30;51215
11/2023;43840;40;1665;0;5715;30;51290
10/2023;43360;35;1660;0;5690;35;50780
09/2023;43555;35;1660;0;5680;35;50970
08/2023;42195;40;1655;0;5670;35;49600
07/2023;42730;45;1685;0;5675;35;50170
06/2023;42925;50;1690;0;5680;35;50380
05/2023;43280;40;1690;0;5715;35;50760
04/2023;43270;30;1705;0;5705;35;50745
03/2023;42855;25;1695;0;5685;30;50290
02/2023;42520;25;1715;0;5720;30;50010
01/2023;42040;30;1710;0;5735;25;49545
12/2022;42325;30;1730;0;5775;25;49885
11/2022;42520;35;1695;0;5775;30;50060
10/2022;42205;30;1715;0;5775;35;49765
09/2022;41850;35;1695;0;5735;40;49355
08/2022;41175;45;1740;0;5720;40;48715
07/2022;42040;50;1760;0;5745;40;49630
06/2022;41565;40;1740;0;5745;35;49125
05/2022;41975;40;1720;0;5770;35;49540
04/2022;41640;30;1695;0;5790;35;49185
03/2022;41035;30;1700;0;5795;30;48600
02/2022;40985;35;1735;0;5855;35;48645
01/2022;40690;35;1745;0;5830;35;48340
12/2021;41130;40;1763;..;5862;..;48824
11/2021;41292;39;1741;..;5918;..;49027
10/2021;41048;..;1750;..;5873;34;48738
09/2021;40482;44;1739;..;5839;..;48139
08/2021;39676;65;1745;..;5857;..;47381
07/2021;40276;56;1775;..;5877;..;48023
06/2021;39677;55;1791;..;5846;..;47410
05/2021;40135;56;1833;..;5859;..;47923
04/2021;39558;43;1833;..;5798;..;47269
03/2021;39027;36;1821;..;5763;..;46684
02/2021;39299;41;1796;..;5733;..;46906
01/2021;39290;46;1797;..;5684;..;46855
12/2020;39495;41;1788;..;5696;..;47050
11/2020;39744;46;1789;..;5678;..;47295
10/2020;39696;46;1780;..;5672;..;47234
09/2020;39477;45;1785;..;5638;..;46985
08/2020;38574;61;1786;..;5648;..;46110
07/2020;38631;53;1770;..;5650;..;46146
06/2020;38356;53;1757;..;5639;..;45845
05/2020;38699;55;1781;..;5607;..;46183
03/2020;38409;..;1884;..;5591;40;45967
12/2019;41324;36;1942;..;5710;..;49049
09/2019;40931;56;1945;..;5646;..;48619
06/2019;41381;47;1985;..;5647;..;49102
03/2019;40781;..;2003;..;5571;36;48426
12/2018;40522;43;2046;..;5546;..;48193
09/2018;40544;51;2051;..;5517;..;48207
06/2018;40305;56;2116;..;5503;..;48028
03/2018;39480;..;2167;..;5481;44;47216
12/2017;39315;..;2166;..;5418;35;46970
09/2017;39295;54;2092;..;5518;..;47013
06/2017;38480;52;2159;..;5423;..;46162
03/2017;37626;..;2168;..;5370;48;45257
12/2016;37369;46;2207;..;5372;..;45028
09/2016;36855;49;2150;..;5354;..;44455
06/2016;36445;54;2185;5;5341;50;44080
03/2016;35746;41;2205;5;5325;48;43370
12/2015;35469;43;2237;..;5314;..;43092
09/2015;35076;47;2194;..;5260;..;42620
06/2015;34829;53;2202;..;5270;..;42398
03/2015;33983;..;2184;..;5207;39;41454
12/2014;33870;46;2192;..;5192;..;41327
09/2014;33685;59;2177;..;5112;..;41074
06/2014;33461;64;2199;..;5115;..;40878
03/2014;32803;58;2248;..;5021;..;40172
12/2013;32932;78;2260;..;5033;..;40332
09/2013;32952;84;2235;..;4923;..;40239
06/2013;33171;84;2279;..;4988;..;40567
03/2013;32889;96;2293;..;4966;..;40288
12/2012;33404;137;2275;..;5009;..;40853
09/2012;34541;139;2104;..;5023;..;41846
06/2012;34764;141;1667;..;5056;..;41666
03/2012;35312;142;1297;..;5132;..;41921

