﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Cabanelles
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:170314
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;15;..;..;20;42
06/2020;14;..;..;18;39
03/2020;14;..;..;18;39
12/2019;14;..;..;20;41
09/2019;14;..;..;20;41
06/2019;14;..;..;19;40
03/2019;14;..;..;19;40
12/2018;14;..;..;18;38
09/2018;13;..;..;17;37
06/2018;13;..;..;17;37
03/2018;12;..;..;17;36
12/2017;12;..;..;17;35
09/2017;12;..;..;17;35
06/2017;11;..;..;18;34
03/2017;11;..;..;18;34
12/2016;11;..;..;17;34
09/2016;11;..;..;18;35
06/2016;11;..;..;18;35
03/2016;11;..;..;18;34
12/2015;12;4;1;18;35
09/2015;12;..;..;17;33
06/2015;13;..;..;18;36
03/2015;14;..;..;19;38
12/2014;16;..;..;19;42
09/2014;16;..;..;21;44
06/2014;16;..;..;19;41
03/2014;16;..;..;19;40
12/2013;16;..;..;18;40
09/2013;15;..;..;18;40
06/2013;15;..;..;18;40
03/2013;16;..;..;17;40
12/2012;16;..;..;20;42
09/2012;16;..;..;19;41
06/2012;16;..;..;18;40
03/2012;16;..;..;17;39
12/2011;16;..;..;18;41
09/2011;16;..;..;18;41
06/2011;16;..;..;17;41
03/2011;16;..;..;17;41
12/2010;16;..;..;17;42
09/2010;17;..;..;17;43
06/2010;17;..;..;16;42
03/2010;15;..;..;13;37
12/2009;15;..;..;13;37
09/2009;14;5;5;12;36
06/2009;14;5;5;12;36
03/2009;14;..;..;13;37
12/2008;15;..;..;13;38
09/2008;15;..;..;14;39
06/2008;17;6;6;15;44
03/2008;18;6;7;12;43

