﻿Indicadors de llars
Escala, l'
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:170622
;2021
Grandària mitjana de la llar;2,36
Proporció de llars d'1 persona (%);33,1
Proporció de llars de 2 persones (%);29,2
Proporció de llars de 3 persones (%);17,3
Proporció de llars de 4 persones (%);13,0
Proporció de llars de 5 persones o més (%);7,4
Proporció de llars d'una persona de 65 anys o més (%);13,2
Proporció de població de 75 anys o més que viu sola (%);26,9
Proporció de llars amb tots els membres de 65 anys o més (%);23,9
Proporció de llars amb tots els membres estrangers (%);25,6
Proporció de llars amb membres estrangers i espanyols (%);11,3
Proporció de llars amb tots els membres espanyols (%);63,0

