﻿Persona de referència. Per sexe i edat
Pont de Vilomara i Rocafort, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:081825&lang=en
Edat;Homes;Dones;Total
Menys de 20 anys;1;2;3
De 20 a 24 anys;11;12;23
De 25 a 29 anys;37;32;69
De 30 a 34 anys;67;32;99
De 35 a 39 anys;68;30;98
De 40 a 44 anys;75;27;102
De 45 a 49 anys;62;24;86
De 50 a 54 anys;58;18;76
De 55 a 59 anys;66;36;102
De 60 a 64 anys;39;23;62
De 65 a 69 anys;50;29;79
De 70 a 74 anys;30;21;51
De 75 anys i més;47;55;102
Total;611;341;952

