﻿Desocupats per branques d'activitat, sexe i edat. Població 16 anys i més
Anglès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=98&geo=mun:170084&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;0;0;1;1;0;0;0;1;0;0;3
dones;0;0;1;1;0;0;0;0;0;1;0;3
total;0;0;1;2;1;0;0;0;1;1;0;6
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;1;0;1;0;3
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;0;0;0;0;1;0;1;0;3
Ext i trans. minerals;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;1;0;1
total;0;0;0;0;0;0;0;0;0;1;0;1
Indústria química;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Cont maquin mat. elèctric;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;1;0;0;0;2
dones;0;0;0;0;0;1;0;0;0;0;0;1
total;0;1;0;0;0;1;0;1;0;0;0;3
Material transport;;;;;;;;;;;;
homes;1;0;0;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;1;0;0;0;0;0;0;0;0;0;0;1
Alimentació begudes;;;;;;;;;;;;
homes;0;3;0;1;0;0;0;0;0;0;0;4
dones;0;3;2;0;0;0;0;0;0;0;0;5
total;0;6;2;1;0;0;0;0;0;0;0;9
Textil, cuir confecció;;;;;;;;;;;;
homes;2;4;1;3;3;1;2;1;18;10;0;45
dones;1;12;15;23;8;10;7;11;27;4;0;118
total;3;16;16;26;11;11;9;12;45;14;0;163
Suro i fusta;;;;;;;;;;;;
homes;2;1;0;2;0;0;0;0;1;2;0;8
dones;0;0;2;0;0;0;0;0;0;0;0;2
total;2;1;2;2;0;0;0;0;1;2;0;10
Paper i arts gràfiques;;;;;;;;;;;;
homes;0;1;1;0;0;0;0;0;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;1;0;0;0;0;0;0;0;0;2
Plàstics indu. manufact.;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;1;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;1;0;1
Construcció;;;;;;;;;;;;
homes;2;0;0;1;0;3;0;0;1;1;0;8
dones;0;0;0;0;1;2;0;0;0;0;0;3
total;2;0;0;1;1;5;0;0;1;1;0;11
Comerç i reparació;;;;;;;;;;;;
homes;0;1;0;0;0;0;1;0;1;0;0;3
dones;2;2;4;0;1;0;1;0;2;0;0;12
total;2;3;4;0;1;0;2;0;3;0;0;15
Hostaleria i restauració;;;;;;;;;;;;
homes;0;0;2;0;0;0;0;1;0;0;0;3
dones;0;2;0;2;1;1;0;0;0;0;0;6
total;0;2;2;2;1;1;0;1;0;0;0;9
Transports i act.annexes;;;;;;;;;;;;
homes;0;0;2;0;0;0;0;0;0;0;0;2
dones;0;0;0;0;0;1;0;0;0;0;0;1
total;0;0;2;0;0;1;0;0;0;0;0;3
Comunicacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Assegurances i financeres;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;1;0;0;0;0;0;0;0;1
Servei empr. lloguers;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Adm. pública defensa i SS;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Educació i investigació;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;0;1;0;0;0;0;0;0;0;0;1
Sanitat i assis. social;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;0;0;0;1
dones;0;0;1;0;1;1;1;0;0;0;0;4
total;0;1;1;0;1;1;1;0;0;0;0;5
Altres serveis;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;0;0;0;1
dones;0;1;0;0;1;0;0;0;0;0;0;2
total;0;1;0;1;1;0;0;0;0;0;0;3
Total;;;;;;;;;;;;
homes;7;12;7;10;4;4;3;4;22;15;0;88
dones;3;20;26;26;13;16;9;11;29;6;0;159
total;10;32;33;36;17;20;12;15;51;21;0;247

