﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Olivella. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:081483&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;0;0;1;1;7;4;1;0;0;0;14
dones;0;0;0;0;0;1;0;0;0;0;0;1
total;0;0;0;1;1;8;4;1;0;0;0;15
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;;;;;;;;;;;;
homes;2;12;16;20;18;8;8;5;12;5;0;106
dones;3;2;6;4;7;4;4;2;1;1;0;34
total;5;14;22;24;25;12;12;7;13;6;0;140
Electricitat, gas i aigua;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;2;0;0;1;3
dones;0;0;0;0;0;0;0;0;0;0;1;1
total;0;0;0;0;0;0;0;2;0;0;2;4
Construcció;;;;;;;;;;;;
homes;7;11;16;11;8;5;8;9;6;2;0;83
dones;0;1;0;3;0;1;1;0;0;0;0;6
total;7;12;16;14;8;6;9;9;6;2;0;89
Comerç i reparació;;;;;;;;;;;;
homes;3;1;6;9;11;5;2;10;4;1;0;52
dones;3;7;13;14;6;5;4;4;0;1;0;57
total;6;8;19;23;17;10;6;14;4;2;0;109
Hostaleria;;;;;;;;;;;;
homes;2;3;3;0;0;4;3;3;3;0;0;21
dones;2;4;1;2;4;4;5;1;2;2;0;27
total;4;7;4;2;4;8;8;4;5;2;0;48
Transport i comunicacions;;;;;;;;;;;;
homes;0;1;9;6;10;5;4;1;2;3;0;41
dones;1;1;1;2;0;0;0;1;1;0;0;7
total;1;2;10;8;10;5;4;2;3;3;0;48
Mediació financera;;;;;;;;;;;;
homes;0;0;0;0;1;0;1;0;0;0;0;2
dones;0;0;0;2;1;0;0;0;0;0;1;4
total;0;0;0;2;2;0;1;0;0;0;1;6
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;0;3;4;3;8;4;4;4;0;1;0;31
dones;0;3;5;1;7;4;1;3;1;0;0;25
total;0;6;9;4;15;8;5;7;1;1;0;56
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;1;1;3;6;4;0;3;3;5;3;0;29
dones;0;0;7;8;3;4;1;3;0;1;0;27
total;1;1;10;14;7;4;4;6;5;4;0;56
Educació;;;;;;;;;;;;
homes;0;1;0;0;4;1;4;1;1;0;1;13
dones;0;1;5;3;14;5;4;1;1;0;0;34
total;0;2;5;3;18;6;8;2;2;0;1;47
Sanitat i serveis socials;;;;;;;;;;;;
homes;0;0;0;1;2;4;2;1;1;1;1;13
dones;0;4;3;2;4;2;3;1;2;1;0;22
total;0;4;3;3;6;6;5;2;3;2;1;35
Altres serveis;;;;;;;;;;;;
homes;0;0;0;1;3;5;3;4;1;0;0;17
dones;1;1;2;0;0;1;0;0;0;0;1;6
total;1;1;2;1;3;6;3;4;1;0;1;23
Personal domèstic;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;0;0;0;0;1
dones;0;1;1;0;1;1;1;1;0;0;0;6
total;0;1;1;0;1;2;1;1;0;0;0;7
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;15;33;57;58;70;49;46;44;35;16;3;426
dones;10;25;44;41;47;32;24;17;8;6;3;257
total;25;58;101;99;117;81;70;61;43;22;6;683

