﻿Desocupats per branques d'activitat, professió i sexe. Població de 16 anys i més
Conca de Barberà. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=121&geo=com:16
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria i altres serveis. Homes;Hostaleria i altres serveis. Dones;Hostaleria i altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;1;1;0;0;0;0;0;0;0;1;1;0;3;3;15;3;18;3;4;7;0;0;0;18;12;30
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Electricitat gas i aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1
Ext. i trans. minerals;1;0;1;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;17;3;20;0;0;0;18;5;23
Indústria química;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;3;0;3;0;0;0;4;0;4
Const. maquin. mat. elèctric;1;0;1;0;0;0;0;2;2;0;0;0;0;0;0;1;0;1;12;12;24;0;0;0;14;14;28
Material transport;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;7;7;14;0;0;0;8;8;16
Alimentació i begudes;0;0;0;0;1;1;1;5;6;2;0;2;0;1;1;1;0;1;23;29;52;0;0;0;27;36;63
Tèxtil, cuir i confecció;0;0;0;0;0;0;1;3;4;2;0;2;1;2;3;0;0;0;16;108;124;0;0;0;20;113;133
Suro i fusta;0;0;0;1;0;1;1;1;2;0;0;0;1;1;2;1;0;1;12;3;15;0;0;0;16;5;21
Paper i arts gràfiques;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;14;2;16;0;0;0;14;4;18
Plàstics indu. manufact.;1;0;1;0;0;0;1;4;5;0;0;0;0;1;1;0;0;0;25;66;91;0;0;0;27;71;98
Construcció;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;40;3;43;0;0;0;40;4;44
Comerç i reparació;0;1;1;0;0;0;1;4;5;8;15;23;0;0;0;0;0;0;4;3;7;0;0;0;13;23;36
Hostaleria i restauració;0;1;1;0;0;0;2;1;3;1;2;3;14;11;25;0;0;0;0;2;2;0;0;0;17;17;34
Transport i act. annexes;0;0;0;0;0;0;1;1;2;0;0;0;0;1;1;0;0;0;10;1;11;0;0;0;11;3;14
Comunicacions;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Assegurances i finances;0;0;0;0;0;0;2;2;4;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;2;3;5
Servei empr. lloguers;1;2;3;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;5;2;7
Adm. pública defensa i SS;2;0;2;0;0;0;1;5;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;5;8
Educació i investigació;3;4;7;0;0;0;0;0;0;0;0;0;1;2;3;0;0;0;0;0;0;0;0;0;4;6;10
Sanitat i assis. social;1;4;5;0;0;0;0;1;1;0;0;0;1;4;5;1;0;1;0;0;0;0;0;0;3;9;12
Altres serveis;0;0;0;0;0;0;0;1;1;0;0;0;0;15;15;0;0;0;1;0;1;0;0;0;1;16;17
Total;10;13;23;1;1;2;14;37;51;13;18;31;19;43;62;19;3;22;190;243;433;0;0;0;266;358;624

