﻿Coneixement del català dels ocupats per professió (CCO94)
Vila-rodona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:431704&lang=en
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;16;16;16;13;9;0
Científics i intel·lectuals;39;39;39;39;38;0
Tècnics i prof. de suport;38;38;37;37;29;0
Empleats administratius;28;28;27;27;23;0
Serveis i venedors;49;48;46;46;32;1
Act. agràries i pesqueres;97;92;88;87;52;5
Indústria i construcció;64;64;57;57;32;0
Instal. ,maquinària, muntadors;45;45;44;45;30;0
Treballadors no qualificats;60;41;34;31;12;19
Forces armades;0;0;0;0;0;0
Total;436;411;388;382;257;25

