﻿Nascuts vius de mare estrangera segons la professió i edat de la mare
Garrotxa. 2021
Font: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=5095&geo=com:19&lang=es
Professió;Menys de 25 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;50 anys o més;Total
Ocupacions militars;0;0;0;0;0;0;0;0
Directors i gerents;0;0;0;0;0;0;0;0
Professionals científics i intel·lectuals;0;0;3;0;0;0;0;3
Tècnics i professionals de suport;0;1;2;0;0;0;0;3
Empleats oficina, comptables i administratius;0;0;0;1;0;0;0;1
Treballadors restauració, personals i venedors;1;2;3;2;1;0;0;9
Treballadors act. agrícoles, ramaderes i pesqueres;0;1;0;0;0;0;0;1
Artesans, treballadors indústries i construcció;2;7;3;1;0;0;0;13
Operadors instal·lacions i maquinària, i muntadors;1;0;2;0;0;0;0;3
Ocupacions elementals;0;3;5;4;1;1;0;14
No hi consta;18;35;35;15;6;0;1;110
Total;22;49;53;23;8;1;1;157

