﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Borges Blanques, les
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:250582&lang=es
;Homes;Dones;Total
03/2024 (p);1430;1165;2590
02/2024;1410;1155;2565
01/2024;1410;1160;2570
12/2023;1440;1180;2620
11/2023;1435;1180;2615
10/2023;1420;1170;2585
09/2023;1440;1160;2600
08/2023;1435;1120;2555
07/2023;1465;1150;2615
06/2023;1440;1140;2580
05/2023;1415;1135;2550
04/2023;1405;1145;2550
03/2023;1400;1125;2525
02/2023;1375;1130;2505
01/2023;1365;1120;2485
12/2022;1360;1135;2500
11/2022;1370;1140;2510
10/2022;1350;1130;2485
09/2022;1360;1125;2485
08/2022;1400;1115;2515
07/2022;1440;1130;2565
06/2022;1410;1110;2520
05/2022;1395;1150;2550
04/2022;1390;1140;2530
03/2022;1385;1125;2510
02/2022;1370;1135;2505
01/2022;1380;1130;2510
12/2021;1400;1127;2527
11/2021;1400;1123;2523
10/2021;1380;1117;2497
09/2021;1380;1093;2473
08/2021;1406;1095;2501
07/2021;1433;1128;2561
06/2021;1412;1092;2504
05/2021;1370;1107;2477
04/2021;1342;1096;2438
03/2021;1338;1089;2427
02/2021;1345;1090;2435
01/2021;1339;1083;2422
12/2020;1365;1088;2453
11/2020;1373;1087;2460
10/2020;1379;1096;2475
09/2020;1384;1086;2470
08/2020;1394;1088;2482
07/2020;1415;1089;2504
06/2020;1368;1075;2443
05/2020;1368;1086;2454
03/2020;1343;1081;2424
12/2019;1379;1117;2496
09/2019;1381;1075;2456
06/2019;1413;1073;2486
03/2019;1336;1062;2398
12/2018;1333;1078;2411
09/2018;1348;1072;2420
06/2018;1371;1049;2420
03/2018;1314;1021;2335
12/2017;1301;1045;2346
09/2017;1308;1016;2324
06/2017;1342;1030;2372
03/2017;1269;982;2251
12/2016;1278;998;2276
09/2016;1287;980;2267
06/2016;1294;977;2271
03/2016;1246;962;2208
12/2015;1254;951;2205
09/2015;1250;933;2183
06/2015;1277;952;2229
03/2015;1202;932;2134
12/2014;1199;943;2142
09/2014;1209;925;2134
06/2014;1255;938;2193
03/2014;1197;938;2135
12/2013;1194;949;2143
09/2013;1235;939;2174
06/2013;1247;937;2184
03/2013;1213;940;2153
12/2012;1226;951;2177
09/2012;1256;977;2233
06/2012;1284;981;2265
03/2012;1250;997;2247

