﻿Immigracions. Per municipi de destinació i lloc de procedència
Castellolí
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:080636
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;16;16;4;2;38
2021;9;23;1;1;34
2020;25;21;0;4;50
2019;24;6;4;2;36
2018;13;10;0;0;23
2017;11;7;1;0;19
2016;20;12;2;0;34
2015;6;9;2;0;17
2014;10;14;4;1;29
2013;16;11;0;7;34
2012;3;11;1;1;16
2011;10;6;1;2;19
2010;26;14;2;2;44
2009;18;9;0;0;27
2008;31;16;1;1;49
2007;13;8;3;1;25
2006;9;9;1;0;19
2005;10;5;1;0;16
2004;4;6;0;1;11
2003;21;11;0;0;32
2002;7;6;0;1;14
2001;16;6;0;5;27
2000;5;1;0;0;6
1999;7;1;0;0;8
1998;7;0;0;0;7
1997;7;7;1;0;15
1995;9;4;0;0;13
1994;14;2;0;1;17
1993;3;3;0;0;6
1992;6;1;0;0;7
1990;9;0;0;0;9
1989;4;1;0;0;5
1988;1;1;0;0;2

