﻿Població ocupada. Per grans grups d'ocupació
Cardona
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7152&geo=mun:080478
;2011
Directors i gerents;..
Professionals científics i intel·lectuals;219
Tècnics i professionals de suport;176
Empleats oficina, comptables i administratius;265
Treballadors restauració, personals i venedors;368
Treballadors act. agrícoles, ramaderes i pesqueres;116
Artesans, treballadors indústries i construcció;317
Operadors instal·lacions i maquinària, i muntadors;148
Ocupacions elementals;115
Ocupacions militars;..
Total;1764

