﻿Población de 15 años o más. Por el nivel más alto de los estudios en curso, nacionalidad y sexo
Garrotxa. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=com:19&lang=es
;Primera etapa de educación secundaria e inferior;Segunda etapa de educación secundaria y educación postsecundaria no superior;Educación superior;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;153;1653;2022;33;38001;41859
Hombres;81;822;873;18;18825;20619
Mujeres;69;831;1149;12;19173;21237
Extranjera;66;249;111;3;8064;8496
Hombres;39;138;48;3;4440;4665
Mujeres;30;114;66;3;3621;3834
Total;222;1902;2133;36;46062;50355
Hombres;120;960;915;21;23268;25284
Mujeres;99;945;1215;15;22797;25071

