﻿Altres familiars per edat i sexe
Mediona
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=156&geo=mun:081228&lang=en
;1999;1989
   Totes les edats;;
  altres familiars;;
  explot.;29;28
 nombre persones;44;31
  homes;34;31
   dones;10;0
 altres familiars caps explotació;;
 nombre persones;3;1
  homes;3;1
   dones;0;0
      Menys de 25 anys;;
  altres familiars;;
 explot.;3;3
 homes;6;3
 dones;0;0
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
        De 25 a 29 anys;;
  altres familiars;;
 explot.;2;4
 homes;2;4
 dones;0;0
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
          De 30 a 34 anys;;
  altres familiars;;
 explot.;2;9
 homes;2;10
 dones;1;0
 altres familiars caps explotació;;
 homes;0;1
 dones;0;0
            De 35 a 39 anys;;
  altres familiars;;
 explot.;3;0
 homes;2;0
 dones;1;0
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
              De 40 a 44 anys;;
  altres familiars;;
 explot.;6;2
 homes;7;2
 dones;0;0
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                De 45 a 49 anys;;
  altres familiars;;
 explot.;3;0
 homes;2;0
 dones;1;0
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                  De 50 a 54 anys;;
  altres familiars;;
 explot.;1;1
 homes;0;1
 dones;1;0
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                    De 55 a 59 anys;;
  altres familiars;;
 explot.;1;3
 homes;1;3
 dones;0;0
 altres familiars caps explotació;;
 homes;1;0
 dones;0;0
                      De 60 a 64 anys;;
  altres familiars;;
 explot.;5;1
 homes;3;1
 dones;2;0
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                        De 65 anys i més;;
  altres familiars;;
 explot.;11;7
 homes;9;7
 dones;4;0
 altres familiars caps explotació;;
 homes;2;0
 dones;0;0

