﻿Ocupats per condició socioeconòmica. Recomptes. Població de 16 anys i més
Girona
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=788&geo=mun:170792&lang=en
;2001
Empresaris agraris amb assalariats;41
Empresaris agraris sense assalariats;65
Membres de cooperatives agràries;1
Directors i caps d'empreses o explotacions agràries;11
Resta de treballadors d'explotacions agràries;181
Profesionals, tècnics i assimilats que exerceixen l'activitat per compte propi, amb assalariats o sense;1506
Empresaris no agraris amb assalariats;1982
Empresaris no agraris sense assalariats;1974
Membres de cooperatives no agràries;85
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;1314
Professionals, tècnics i assimilats que exerceixen l'activitat per compte d'altri;7711
Professionals en ocupacions exclusives de l'Administració pública;201
Resta del personal admin. i comercial;8422
Resta del personal dels serveis;4332
Contramestres capataços d'establiments no agraris;272
Operaris qualificats i especialitzats d'establiments no agraris;6344
Operaris sense espec. d'establiments no agraris;936
Professionals de les forces armades;57
No classificables per condició socioeconòmica;105
Total;35540

