﻿Population aged 16 and over. By relation to economic activity, place of birth and sex
Jonquera, la. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:170865&lang=en
;Employed population;Unemployed population;Total active population;Disability pensioner population;Retirement and preretirement pensioner population;Student population;Population with another situation of inactivity;Total inactive population;Total
Catalonia;486;60;546;12;195;84;93;384;930
Males;249;27;276;6;93;36;42;177;456
Females;240;33;273;9;102;48;48;207;477
Rest of Spain;183;33;216;9;177;3;63;252;468
Males;87;18;105;6;102;3;15;126;225
Females;96;18;114;3;75;3;48;129;240
Foreign;603;210;813;6;18;33;441;498;1311
Males;348;102;450;3;12;12;183;210;657
Females;255;108;363;6;3;21;258;288;654
Total;1275;306;1581;27;390;123;594;1134;2712
Males;684;150;834;15;207;51;240;513;1341
Females;588;156;744;12;183;69;357;621;1368

