﻿Població que disposa de segona residència. Per nacionalitat, sexe i edat
Girona. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7821&geo=mun:170792&lang=en
;Menys de 16 anys;de 16 a 29 anys;de 30 a 44 anys;de 45 a 64 anys;de 65 anys i més;Total
Espanyola;1317;1619;1900;2732;1556;9124
homes;641;739;1032;1283;776;4472
dones;675;880;868;1449;779;4652
Estrangera;..;439;600;296;..;1472
homes;..;..;..;..;..;793
dones;..;..;372;..;..;680
Total;1454;2058;2501;3028;1556;10596
homes;712;1053;1260;1463;776;5265
dones;742;1005;1240;1565;779;5332

