﻿Dedicació a l'explotació de la mà d'obra familiar
Ribera d'Ebre
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=com:30&lang=en
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;2038;2087
 altres activitats lucratives;;
 principal;922;1464
 secundària;88;224
      Dedicació del cònjuge;;
   sols a l'explotació;977;1114
 altres activitats lucratives;;
 principal;328;344
 secundària;46;63
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;556;446
 persones;718;552
 altres activitats lucratives;;
 principal;;
 explot.;437;474
 persones;584;554
 secundària;;
 explot.;36;60
 persones;40;64

