﻿Main dwellings. By type of building and year of construction
Agramunt. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:250030&lang=en
;Residential building with one dwelling;Residential building with two dwellings;Residential building with three or more dwellings;Non-residential building;Unknown;Total
Before 1900;39;3;12;0;0;51
From 1900 to 1920;3;3;0;0;0;6
From 1921 to 1940;27;3;6;0;0;36
From 1941 to 1950;81;6;15;0;0;105
From 1951 to 1960;93;3;69;0;0;165
From 1961 to 1970;123;24;93;0;0;240
From 1971 to 1980;108;24;150;0;0;279
From 1981 to 1990;81;9;168;0;0;255
From 1991 to 2000;117;15;156;0;0;285
From 2001 to 2010;105;18;411;0;0;534
From 2011 to 2020;15;0;9;0;0;24
Unknown;15;0;0;45;3;63
Total;807;108;1086;45;3;2049

