﻿Estimacions de població estacional ETCA, per trimestre
Palau-solità i Plegamans
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5467&geo=mun:081568&lang=en
;Població estacional ETCA. T1;Població estacional ETCA. T2;Població estacional ETCA. T3;Població estacional ETCA. T4;Població estacional ETCA. Total;Població resident;Població ETCA
2015;1600;1593;1188;1635;1509;14457;15966
2014;1411;1381;1026;1521;1341;14454;15795
2013;1366;1382;923;1346;1258;14454;15712
2012;1514;1470;939;1363;1322;14484;15806
2011;1628;1574;981;1397;1389;14352;15741
2010;1608;1567;971;1433;1391;14190;15581
2009;1966;1718;909;1506;1504;14070;15574
2008;2401;2503;1470;2053;2102;13916;16018
2007;2819;2765;1711;2355;2407;13594;16001
2006;2784;2686;1743;2388;2396;13310;15706
2005;2597;2854;1917;2490;2465;12836;15301
2004;1786;2664;1852;2347;2185;12499;14684
2003;1746;1811;1366;1669;1649;11919;13568
2002;1606;1949;1968;1586;1785;11586;13371

