﻿Población. Por año de llegada a España, sexo y nacionalidad
Berga. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7721&geo=mun:080229&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;3;3;9;96;96;192;99;99;198
2019;9;15;24;195;168;363;204;183;387
2018;18;12;27;114;102;213;129;114;243
2017;12;12;24;96;87;180;105;99;204
2016;12;9;18;45;39;81;54;51;102
2011-2015;39;27;66;78;66;144;117;93;210
2001-2010;282;288;573;444;375;822;726;663;1392
1991-2000;78;45;126;45;39;87;123;87;210
1981-1990;21;18;42;9;6;15;30;24;57
Antes de 1981;42;27;72;12;3;18;57;33;87
Siempre ha vivido;6468;6843;13311;126;129;258;6597;6969;13569
Total;6984;7308;14292;1263;1113;2373;8244;8418;16665

