﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Roca del Vallès, la
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:081810
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1239,27;1416,24;843,35;..;..;1251,56
2021;1089,89;1236,86;735,47;..;..;1088,61
2020;1085,86;1208,29;727,56;..;..;1068,67
2019;1074,14;1172,54;707,13;..;..;1036,43
2018;1029,71;1145,27;675,10;..;..;1009,70
2017;1040,02;1108,09;647,58;..;..;981,41
2016;1033,79;1090,64;637,06;..;..;966,69
2014;1097,76;1033,96;601,89;..;..;927,32
2013;1062,95;1023,25;597,31;..;..;915,04
2012;1053,45;998,65;577,66;..;..;898,00
2011;1034,34;959,71;569,10;..;..;867,29

