﻿Satisfacció global amb la vida per sexe i segons a qui acudeix en cas de manca de recursos econòmics. Població de 16 anys i més que els ha patit
Catalunya. 2011
Font: Idescat i IERMB. Enquesta de condicions de vida i hàbits de la població.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ecvhp&n=6946&lang=en
;Satisfacció mitjana (de 0 a 10). Homes;Satisfacció mitjana (de 0 a 10). Dones;Satisfacció mitjana (de 0 a 10). Total;Distribució percentual ambdós sexes. Baixa;Distribució percentual ambdós sexes. Mitjana;Distribució percentual ambdós sexes. Alta;Distribució percentual ambdós sexes. Total
Pares;7,15;7,32;7,23;..;45,50;51,40;100,00
Parella;6,90;6,77;6,83;..;48,39;41,40;100,00
Fills;6,96;6,72;6,81;..;49,68;43,23;100,00
Altres familiars;7,05;6,99;7,02;..;44,15;49,63;100,00
Altres persones conegudes;6,64;6,21;6,48;..;64,32;30,62;100,00
Professionals (no metges) o serveis públics;5,67;5,81;5,75;..;44,08;35,25;100,00
Ningú;5,35;5,30;5,33;20,81;59,35;19,85;100,00
No consta;..;..;..;..;..;..;..
Total;6,78;6,73;6,75;7,67;49,37;42,98;100,00

