﻿Residus municipals. Generació. Total registrat i generació per càpita
Vimbodí i Poblet
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:431763
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,74;84,11;474,76;558,87
2020;1,76;245,58;324,60;570,19
2019;1,67;275,58;268,90;544,48
2018;1,76;311,71;276,87;588,59
2017;1,66;282,80;272,15;554,95
2016;1,59;299,23;254,46;553,69
2015;1,64;312,68;265,75;578,43
2014;1,50;247,58;278,92;526,50
2013;1,49;283,44;245,40;528,84
2012;1,40;243,11;270,05;513,16
2011;1,36;238,31;262,52;500,83
2010;1,49;284,66;279,52;564,18
2009;1,28;280,08;221,75;501,83
2008;1,27;319,16;173,57;492,73
2007;1,32;335,87;171,71;507,59
2006;1,40;338,68;199,39;538,06
2005;1,14;308,42;130,88;439,30
2004;1,21;360,92;96,69;457,60
2003;1,16;398,66;49,50;448,17
2002;1,18;398,39;44,00;442,39
2001;1,13;402,05;33,67;435,72
2000;1,17;414,15;37,49;451,64

