﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Begues. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:080207
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;0;0;0;0
2 habitacions;2;3;0;0;0;0;0;2;7
3 habitacions;7;10;2;2;3;6;7;15;52
4 habitacions;25;14;8;5;2;19;29;46;148
5 habitacions;17;25;6;4;8;20;18;60;158
6 habitacions;15;10;2;2;9;12;20;62;132
7 habitacions;10;1;1;3;2;10;11;32;70
8 habitacions;5;6;0;0;0;3;6;15;35
9 habitacions;2;2;1;1;0;1;2;4;13
10 habitacions i més;5;1;2;0;0;0;1;1;10
Total;88;72;22;17;24;71;94;237;625

