﻿Personal Income Tax (IRPF). Main items
Pla del Penedès, el
Units: Euros.
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:081640&lang=en
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Income from employment;12277293;11117751;11366865;10285892;9709176;9248727;8825256;8639106;8839793;8819107;9008039;8620953
Income from investment;..;..;..;..;123197;203901;..;..;..;..;..;..
Income from property not subject to economic activities;290235;262915;344322;292196;268812;263108;225931;178481;147032;93851;81301;99475
Income from economic activities;1198534;975648;1218440;1362599;1198176;1044732;1116407;1005388;861352;823563;818382;779555
Income from economic activities subject to the direct estimate scheme;934126;763910;738002;738079;744372;686040;635929;536348;387637;377211;327561;374840
Income from economic activities subject to the objective estimate scheme;264408;211738;480438;624520;453804;358692;480478;469040;473715;446353;490822;404715
Gross taxable base from income and savings;14862000;12538253;13671263;12279276;11589692;10835350;10669152;10397396;10497471;10387993;10835631;10179127
Deductions to the taxable base for pension contributions;89440;..;..;..;..;..;..;..;..;67335;..;..
Net taxable base from income and savings;14535060;12141612;13281702;11915228;11198327;10472568;10311159;10015389;10088738;..;..;9712684
Total tax due;2780547;2191134;2457889;2161364;2010920;1792637;1752702;1889608;1850375;1789367;1786947;1658993
Deductions for primary residence;92253;94566;102761;110317;110591;127158;127835;139149;146723;156393;167831;159066
Regional government deductions;6283;5965;4608;5364;4542;5962;8026;2801;4807;7515;9567;6169
Net tax payable;2667093;2075300;2334750;2031030;1881297;1644546;1603564;1735182;1686491;1612463;1600836;1489169
Self-assessment tax liability;2666997;2075267;2334750;2032088;1883049;1644365;1601785;1723777;1669607;1602365;1582107;1468564
Withholdings and payments on account;2436573;2153360;2289213;2050583;1939402;1833540;1773962;1856705;1872434;1797152;1753223;1662182
Result of the tax return;158340;-135904;-20232;-75373;-88053;-217275;-194828;-140728;-207727;-197288;-172833;-193631

