﻿Eleccions municipals. Dades generals
Artesa de Segre
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:250349&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;2309;1677;1599;58;20;72,6;27,4
2015;2391;1567;1491;53;23;65,5;34,5
2011;2501;1788;1736;44;8;71,5;28,5
2007;2717;1902;1839;52;11;70,0;30,0
2003;2781;2045;2005;33;7;73,5;26,5
1999;2786;1850;1773;55;22;66,4;33,6
1995;2671;1983;1951;25;7;74,2;25,8
1991;2630;1881;1828;30;23;71,5;28,5
1987;2631;1789;1727;35;27;68,0;32,0
1983;2696;1899;1862;11;26;70,4;29,6
1979;2740;1738;1674;29;35;63,4;36,6

