﻿Viviendas familiares convencionales. Por tipo de vivienda y año de construcción
Bell-lloc d'Urgell. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:250485&lang=es
;Viviendas principales;Viviendas no principales;Total
Antes de 1900;3;3;3
De 1900 a 1920;135;42;177
De 1921 a 1940;84;27;111
De 1941 a 1950;54;12;66
De 1951 a 1960;48;18;66
De 1961 a 1970;69;21;90
De 1971 a 1980;72;15;84
De 1981 a 1990;57;9;63
De 1991 a 2000;93;9;99
De 2001 a 2010;171;51;222
De 2011 a 2020;33;15;48
No consta;21;33;51
Total;837;249;1086

