﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Vinyols i els Arcs
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
 Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=mun:431785&lang=en
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;359;319;1,13
2021;354;313;1,13
2020;355;310;1,15
2019;356;308;1,16
2018;359;309;1,16
2017;347;298;1,16
2016;333;285;1,17
2014;318;274;1,16
2013;305;259;1,18
2012;299;252;1,19
2011;287;242;1,19

