﻿Impost sobre el patrimoni de les persones físiques (IPPF)
Vandellòs i l'Hospitalet de l'Infant
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ippf&n=382&geo=mun:431628
;Principals elements patrimonials declarats (%). Actius reals;Principals elements patrimonials declarats (%). Actius financers;Patrimoni total per declarant (EUROS)
2007;30,5;69,5;333186
2006;34,0;66,0;326442
2005;30,3;69,8;301442
2004;32,1;67,9;283300
2003;35,1;64,9;246852
1996;50,4;49,6;219633
1995;50,6;49,4;221178
1994;53,5;46,5;162525
1993;54,5;45,5;201813
1992;61,8;38,2;71153
1991;68,2;31,8;68190

