﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Torrelavit
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:082877
;2009;1999
      Total;;
 explot.;78;104
 jornades;29896;39248
 UTA;126;158
     Mà d'obra familiar;;
 total;;
  explot.;72;98
 nombre persones;186;278
  jornades;14218;23621
  UTA;57;90
 titular;;
 nombre persones;72;98
  jornades;8415;14330
  UTA;32;51
 altres familiars;;
  explot.;71;79
 nombre persones;114;180
  jornades;5803;9291
  UTA;25;38
       Mà d'obra assalariada;;
 total;;
  explot.;28;44
  jornades;14655;15370
  UTA;64;67
 fixa;;
  explot.;17;12
 nombre persones;40;32
  jornades;6938;6111
  UTA;30;27
 eventual;;
  explot.;21;39
  jornades;7717;9259
  UTA;34;41
            Mà d'obra autònoms o empreses de serveis;;
 explot.;20;33
 jornades;1023;257
 UTA;4;1

