﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Espluga de Francolí, l'. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:430542&lang=es
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;44;46;90;41;43;84;25;35;60;17;27;44;13;21;34;3;3;6
De 5 a 9 anys;104;77;181;103;76;179;101;73;174;96;70;166;86;58;144;1;1;2
De 10 a 14 anys;92;81;173;92;81;173;89;81;170;89;81;170;88;79;167;0;0;0
De 15 a 19 anys;111;110;221;110;109;219;108;108;216;108;108;216;107;106;213;1;1;2
De 20 a 24 anys;145;123;268;144;120;264;141;116;257;140;115;255;136;114;250;1;3;4
De 25 a 29 anys;129;113;242;128;111;239;122;108;230;121;108;229;114;105;219;1;2;3
De 30 a 34 anys;120;119;239;116;116;232;112;111;223;113;111;224;97;100;197;4;3;7
De 35 a 39 anys;138;132;270;133;125;258;130;120;250;128;120;248;110;104;214;5;7;12
De 40 a 44 anys;152;136;288;152;136;288;145;125;270;144;124;268;117;94;211;0;0;0
De 45 a 49 anys;121;118;239;117;117;234;111;115;226;115;116;231;91;83;174;4;1;5
De 50 a 54 anys;86;77;163;84;77;161;81;70;151;79;72;151;67;59;126;2;0;2
De 55 a 59 anys;79;84;163;77;84;161;70;76;146;72;77;149;55;60;115;2;0;2
De 60 a 64 anys;77;78;155;76;78;154;68;70;138;68;69;137;55;56;111;1;0;1
De 65 a 69 anys;96;105;201;96;105;201;82;91;173;81;86;167;63;61;124;0;0;0
De 70 a 74 anys;102;125;227;98;122;220;89;97;186;84;95;179;59;67;126;4;3;7
De 75 a 79 anys;77;94;171;75;90;165;66;78;144;66;74;140;50;51;101;2;4;6
De 80 a 84 anys;36;59;95;36;53;89;34;52;86;33;49;82;30;40;70;0;6;6
De 85 anys i més;28;41;69;27;39;66;25;34;59;25;31;56;19;22;41;1;2;3
Total;1737;1718;3455;1705;1682;3387;1599;1560;3159;1579;1533;3112;1357;1280;2637;32;36;68

