﻿Eleccions al Parlament de Catalunya. Dades generals
Castellet i la Gornal
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:080581&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;1860;924;893;15;16;49,7;50,3
2017;1746;1421;1408;5;8;81,4;18,6
2015;1745;1324;1308;4;12;75,9;24,1
2012;1728;1116;1082;13;21;64,6;35,4
2010;1703;936;911;16;9;55,0;45,0
2006;1540;795;776;11;8;51,6;48,4
2003;1325;801;795;4;2;60,5;39,6
1999;1202;742;727;3;12;61,7;38,3
1995;1049;687;677;2;8;65,5;34,5
1992;911;551;547;2;2;60,5;39,5
1988;835;543;527;4;12;65,0;35,0
1984;837;543;523;8;12;64,9;35,1
1980;906;536;533;1;2;59,2;40,8

