﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Sant Joan de les Abadesses
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:171674&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);0;20;10;82;112
12/2023 (p);0;20;9;83;112
09/2023 (p);0;20;9;80;109
06/2023 (p);0;20;7;78;105
03/2023 (p);0;20;8;76;104
12/2022 (p);0;21;8;77;106
09/2022 (p);2;21;8;77;108
06/2022 (p);1;21;8;78;108
03/2022 (p);0;20;8;79;107
12/2021 (p);0;20;8;81;109
09/2021 (p);0;21;7;76;104
06/2021 (p);0;21;7;77;105
03/2021 (p);0;22;7;76;105
12/2020 (p);0;22;7;78;107

