﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Tiana
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:082824
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;113;1308;301;..;..;1757
2021;122;1268;296;..;..;1725
2020;124;1242;285;..;..;1690
2019;133;1197;295;..;..;1665
2018;135;1142;291;..;..;1617
2017;140;1096;291;..;..;1579
2016;135;1051;288;..;..;1524
2014;132;965;281;..;..;1421
2013;132;924;281;..;..;1379
2012;126;886;276;..;..;1323
2011;124;839;267;..;..;1262

