﻿Population. By sex and age year by year
Riudoms. 2023
Source:
Idescat, based on the INE Annual Population Census.
Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:431299&lang=en
;Males;Females;Total
0 years;26;27;53
1 year;34;33;67
2 years;20;26;46
3 years;37;30;67
4 years;34;26;60
5 years;42;34;76
6 years;34;29;63
7 years;38;28;66
8 years;41;24;65
9 years;54;37;91
10 years;40;39;79
11 years;54;44;98
12 years;39;43;82
13 years;57;24;81
14 years;54;42;96
15 years;32;35;67
16 years;35;38;73
17 years;38;41;79
18 years;42;33;75
19 years;45;47;92
20 years;46;46;92
21 years;42;37;79
22 years;43;24;67
23 years;32;28;60
24 years;30;38;68
25 years;31;40;71
26 years;43;27;70
27 years;44;43;87
28 years;27;29;56
29 years;44;39;83
30 years;46;41;87
31 years;43;44;87
32 years;34;36;70
33 years;36;39;75
34 years;45;36;81
35 years;51;33;84
36 years;35;42;77
37 years;35;50;85
38 years;35;51;86
39 years;49;38;87
40 years;53;46;99
41 years;47;50;97
42 years;51;45;96
43 years;74;52;126
44 years;61;50;111
45 years;64;58;122
46 years;48;64;112
47 years;60;61;121
48 years;66;45;111
49 years;46;47;93
50 years;44;52;96
51 years;61;52;113
52 years;49;47;96
53 years;61;46;107
54 years;52;48;100
55 years;52;46;98
56 years;53;45;98
57 years;41;42;83
58 years;54;42;96
59 years;47;46;93
60 years;57;47;104
61 years;37;42;79
62 years;49;41;90
63 years;47;57;104
64 years;32;39;71
65 years;41;34;75
66 years;39;40;79
67 years;29;39;68
68 years;35;32;67
69 years;36;42;78
70 years;22;31;53
71 years;35;24;59
72 years;27;23;50
73 years;32;29;61
74 years;29;32;61
75 years;21;31;52
76 years;29;35;64
77 years;30;27;57
78 years;21;25;46
79 years;14;23;37
80 years;15;31;46
81 years;19;15;34
82 years;28;29;57
83 years;9;18;27
84 years;8;13;21
85 years;20;18;38
86 years;14;28;42
87 years;15;14;29
88 years;9;21;30
89 years;9;19;28
90 years;6;10;16
91 years;5;16;21
92 years;1;6;7
93 years;6;12;18
94 years;1;10;11
95 years;2;6;8
96 years;5;0;5
97 years;1;3;4
98 years;0;3;3
99 years;1;1;2
100 years and over;0;2;2
Total;3507;3393;6900

