﻿Aprofitament de la SAU
Torre de Cabdella, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:252271
;1999;1989
   Terres llaurades;;
 total;;
  explot.;33;58
  ha;207;110
 secà;;
 explot.;8;18
 ha;106;83
 regadiu;;
 explot.;31;58
 ha;102;27
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;33;58
 ha;206;110
 secà;;
 explot.;8;18
 ha;105;83
 regadiu;;
 explot.;31;58
 ha;102;27
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;1;0
 ha;0;0
 secà;;
 explot.;1;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 oliverar;;
 total;;
 explot.;1;0
 ha;1;0
 secà;;
 explot.;1;0
 ha;1;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;41;70
 ha;1744;5326
 secà;;
 explot.;39;68
 ha;1576;5183
 regadiu;;
 explot.;19;31
 ha;168;143
   altres;;
 explot.;37;1
 ha;7303;363

