﻿Población a 1 de enero. Por nacionalidad y sexo
Capellades
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:080446&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2022;2474;2519;4993;181;170;351;2655;2689;5344
2021;2467;2499;4966;180;168;348;2647;2667;5314
2020;2505;2521;5026;160;156;316;2665;2677;5342
2019;2511;2515;5026;125;142;267;2636;2657;5293
2018;2477;2522;4999;95;117;212;2572;2639;5211
2017;2487;2536;5023;95;107;202;2582;2643;5225
2016;2490;2548;5038;82;107;189;2572;2655;5227
2015;2499;2570;5069;93;106;199;2592;2676;5268
2014;2521;2546;5067;105;112;217;2626;2658;5284
2013;2561;2575;5136;121;117;238;2682;2692;5374
2012;2549;2609;5158;152;129;281;2701;2738;5439
2011;2551;2645;5196;166;132;298;2717;2777;5494
2010;2525;2623;5148;195;155;350;2720;2778;5498
2009;2545;2631;5176;187;162;349;2732;2793;5525
2008;2521;2606;5127;172;159;331;2693;2765;5458
2007;2491;2577;5068;172;146;318;2663;2723;5386
2006;2474;2581;5055;168;160;328;2642;2741;5383
2005;2423;2548;4971;169;162;331;2592;2710;5302
2004;2362;2477;4839;151;153;304;2513;2630;5143
2003;2365;2457;4822;144;145;289;2509;2602;5111
2002;2356;2460;4816;119;114;233;2475;2574;5049
2001;2350;2459;4809;70;71;141;2420;2530;4950
2000;2349;2451;4800;41;40;81;2390;2491;4881

