﻿Atur registrat (a 31 de març). Recomptes
Riells i Viabrea
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:171463&lang=es
;Atur
2024;297
2023;291
2022;290
2021;358
2020;291
2019;265
2018;304
2017;318
2016;328
2015;372
2014;418
2013;464
2012;389
2011;374
2010;316
2009;301
2008;162
2007;122
2006;120
2005;111
2004;74
2003;66
2002;55
2001;38
2000;39
1999;43
1998;56
1997;60
1996;58
1995;67
1994;83
1993;58
1992;41
1991;30
1990;38
1989;40
1988;36
1987;23
1986;24
1985;22
1984;26
1983;20

