﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Santa Margarida de Montbui
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:082508
;Espanyola;Estrangera;Total
04/2024 (p);3785;400;4185
03/2024 (p);3815;405;4220
02/2024;3800;405;4200
01/2024;3755;395;4150
12/2023;3760;380;4140
11/2023;3800;405;4210
10/2023;3805;390;4195
09/2023;3795;400;4195
08/2023;3690;395;4085
07/2023;3690;390;4080
06/2023;3745;380;4125
05/2023;3770;395;4160
04/2023;3775;390;4165
03/2023;3730;375;4105
02/2023;3700;380;4080
01/2023;3665;370;4035
12/2022;3685;345;4035
11/2022;3715;360;4080
10/2022;3685;350;4035
09/2022;3725;340;4065
08/2022;3645;350;3995
07/2022;3705;345;4050
06/2022;3725;350;4075
05/2022;3765;355;4115
04/2022;3755;350;4105
03/2022;3735;350;4080
02/2022;3685;355;4040
01/2022;3700;345;4045
12/2021;3635;321;3956
11/2021;3708;349;4057
10/2021;3678;345;4023
09/2021;3619;353;3972
08/2021;3537;335;3872
07/2021;3627;351;3978
06/2021;3620;351;3971
05/2021;3589;337;3926
04/2021;3570;333;3903
03/2021;3496;323;3819
02/2021;3559;322;3881
01/2021;3589;328;3917
12/2020;3562;296;3858
11/2020;3651;308;3959
10/2020;3625;303;3928
09/2020;3607;305;3912
08/2020;3534;287;3821
07/2020;3523;280;3803
06/2020;3503;285;3788
05/2020;3495;284;3779
03/2020;3472;277;3749
12/2019;3589;273;3862
09/2019;3663;316;3979
06/2019;3706;309;4015
03/2019;3638;295;3933
12/2018;3542;255;3797
09/2018;3589;282;3871
06/2018;3637;283;3920
03/2018;3525;259;3784
12/2017;3468;228;3696
09/2017;3532;227;3759
06/2017;3527;238;3765
03/2017;3440;198;3638
12/2016;3392;199;3591
09/2016;3377;197;3574
06/2016;3437;182;3619
03/2016;3272;183;3455
12/2015;3251;173;3424
09/2015;3238;174;3412
06/2015;3289;185;3474
03/2015;3161;179;3340
12/2014;3117;185;3302
09/2014;3071;175;3246
06/2014;3144;190;3334
03/2014;3050;192;3242
12/2013;3016;171;3187
09/2013;3018;176;3194
06/2013;3058;184;3242
03/2013;2973;168;3141
12/2012;2970;176;3146
09/2012;3057;189;3246
06/2012;3119;187;3306
03/2012;3117;175;3292

