﻿Impost sobre la renda de les persones físiques (IRPF). Base imposable i quota resultant per declarant
Llanars
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:170911
;Base imposable general per declarant (€);Quota resultant de l'autoliquidació per declarant (€)
2021;24412;6843
2020;22124;6209
2019;21539;6002
2018;21239;6003
2017;21897;6319
2016;20521;5189
2015;20441;5697
2014;19730;5230
2013;18342;5065
2012;19383;5437
2011;19383;5437
2010;19795;5239
2009;20977;5221
2008;20934;5236
2007;20207;4266
2006;19237;4147
2005;17050;3421
2004;17429;3562
2003;15218;2995
2002;12614;3005
2001;11477;3358
2000;10994;2515

