﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Benifallet. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:430252
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;1;0;0;0;0;0;0;1
2 habitacions;0;5;0;0;0;0;0;0;5
3 habitacions;0;40;0;0;2;0;10;6;58
4 habitacions;0;56;2;0;1;1;8;8;76
5 habitacions;0;63;3;1;2;1;9;9;88
6 habitacions;1;33;0;1;0;1;7;7;50
7 habitacions;0;4;0;0;0;0;4;0;8
8 habitacions;0;2;0;0;0;0;0;0;2
9 habitacions;0;1;0;0;0;1;0;0;2
10 habitacions i més;0;0;0;0;0;1;0;0;1
Total;1;205;5;2;5;5;38;30;291

