﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per secció d'activitat econòmica i grandària del compte de cotització. A últim dia del mes
Segarra. 03/2024 (p)
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14946&geo=com:32&lang=en
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
A Agricultura, ramaderia, silvicultura i pesca;55;5;1;0;61
B Indústries extractives;1;0;0;0;1
C Indústries manufactureres;40;26;12;2;80
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;2;0;0;0;2
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";3;2;0;0;5
F Construcció;62;4;0;0;66
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";114;7;0;0;121
H Transport i emmagatzematge;27;12;0;0;39
I Hostaleria;47;6;0;0;53
J Informació i comunicacions;2;0;0;0;2
K Activitats financeres i d'assegurances;4;2;1;0;7
L Activitats immobiliàries;9;0;0;0;9
M Activitats professionals, científiques i tècniques;26;3;0;0;29
N Activitats administratives i serveis auxiliars;13;6;3;0;22
O Administració pública, Defensa i Seguretat Social obligatòria;47;3;3;0;53
P Educació;6;4;0;0;10
Q Activitats sanitàries i de serveis socials;12;2;1;0;15
R Activitats artístiques, recreatives i d'entreteniment;13;2;0;0;15
S Altres serveis;25;1;0;0;26
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";1;0;0;0;1
U Organismes extraterritorials;0;0;0;0;0
Total;509;85;21;2;617

