﻿Población a 1 de enero. Por nacionalidad, sexo y edad quinquenal
Vallès Oriental. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=com:41&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;7442;7158;14600;1017;968;1985;8459;8126;16585
De 5 a 9 años;9932;9263;19195;1046;967;2013;10978;10230;21208
De 10 a 14 años;12399;11463;23862;842;818;1660;13241;12281;25522
De 15 a 19 años;12140;11432;23572;1001;758;1759;13141;12190;25331
De 20 a 24 años;10183;9606;19789;1577;1193;2770;11760;10799;22559
De 25 a 29 años;8930;8423;17353;2093;1734;3827;11023;10157;21180
De 30 a 34 años;8903;8601;17504;2376;2243;4619;11279;10844;22123
De 35 a 39 años;10606;10904;21510;2648;2488;5136;13254;13392;26646
De 40 a 44 años;15042;15360;30402;2735;2217;4952;17777;17577;35354
De 45 a 49 años;17645;17151;34796;2186;1575;3761;19831;18726;38557
De 50 a 54 años;15994;15757;31751;1462;1189;2651;17456;16946;34402
De 55 a 59 años;14164;13817;27981;915;822;1737;15079;14639;29718
De 60 a 64 años;11628;12483;24111;542;537;1079;12170;13020;25190
De 65 a 69 años;9732;10417;20149;307;323;630;10039;10740;20779
De 70 a 74 años;8230;9285;17515;173;224;397;8403;9509;17912
De 75 a 79 años;6197;7487;13684;76;131;207;6273;7618;13891
De 80 a 84 años;3900;5311;9211;51;66;117;3951;5377;9328
85 años o más;3876;7290;11166;27;65;92;3903;7355;11258
Total;186943;191208;378151;21074;18318;39392;208017;209526;417543

