﻿Titulars persona física per edat i sexe
Artés
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:080109
;1999;1989
   Totes les edats;;
 titulars;;
 total;63;122
 homes;53;111
 dones;10;11
 titulars caps explotació;;
 total;53;114
 homes;48;108
 dones;5;6
     Menys de 25 anys;;
 titulars;;
  homes;0;1
 dones;0;0
 titulars caps explotació;;
      homes;0;1
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;0;2
 dones;0;0
 titulars caps explotació;;
      homes;0;2
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;3;4
 dones;1;0
 titulars caps explotació;;
      homes;3;4
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;2;2
 dones;1;1
 titulars caps explotació;;
      homes;2;2
    dones;0;1
             De 40 a 44 anys;;
 titulars;;
  homes;8;10
 dones;1;0
 titulars caps explotació;;
      homes;7;10
    dones;1;0
               De 45 a 49 anys;;
 titulars;;
  homes;4;7
 dones;0;1
 titulars caps explotació;;
      homes;4;7
    dones;0;0
                 De 50 a 54 anys;;
 titulars;;
  homes;6;9
 dones;0;1
 titulars caps explotació;;
      homes;6;9
    dones;0;1
                   De 55 a 59 anys;;
 titulars;;
  homes;6;16
 dones;2;0
 titulars caps explotació;;
      homes;6;16
    dones;2;0
                     De 60 a 64 anys;;
 titulars;;
  homes;7;25
 dones;3;3
 titulars caps explotació;;
      homes;5;25
    dones;1;2
                       De 65 anys i més;;
 titulars;;
  homes;17;35
 dones;2;5
 titulars caps explotació;;
      homes;15;32
    dones;1;2

