﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Vinebre
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5220&geo=mun:431779&lang=es
;2009
   Totes les edats;
 titulars;
 total;66
 homes;35
 dones;31
 titulars caps d'explotació;
 total;48
 homes;32
 dones;16
     Menys de 25 anys;
 titulars;
 total;1
 homes;1
 dones;0
 titulars caps d'explotació;
 total;1
 homes;1
 dones;0
       De 25 a 34 anys;
 titulars;
 total;3
 homes;3
 dones;0
 titulars caps d'explotació;
 total;3
 homes;3
 dones;0
         De 35 a 44 anys;
 titulars;
 total;5
 homes;4
 dones;1
 titulars caps d'explotació;
 total;4
 homes;4
 dones;0
           De 45 a 54 anys;
 titulars;
 total;12
 homes;7
 dones;5
 titulars caps d'explotació;
 total;10
 homes;7
 dones;3
             De 55 a 64 anys;
 titulars;
 total;25
 homes;12
 dones;13
 titulars caps d'explotació;
 total;18
 homes;10
 dones;8
               De 65 anys o més;
 titulars;
 total;20
 homes;8
 dones;12
 titulars caps d'explotació;
 total;12
 homes;7
 dones;5

