﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per tipus de jornada i secció d'activitat econòmica. A últim dia del mes
Alt Penedès. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13345&geo=com:03&lang=en
;Completa;Parcial;Fix discontinu;No classificable;Total
A Agricultura, ramaderia, silvicultura i pesca;695;55;330;75;1150
B Indústries extractives;25;5;0;0;30
C Indústries manufactureres;9295;690;85;40;10110
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;25;0;0;0;25
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";315;30;5;0;355
F Construcció;1740;180;30;5;1950
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";5175;1475;50;75;6775
H Transport i emmagatzematge;1855;160;40;10;2065
I Hostaleria;890;960;270;10;2125
J Informació i comunicacions;1095;95;45;30;1265
K Activitats financeres i d'assegurances;655;40;0;10;700
L Activitats immobiliàries;195;50;0;0;245
M Activitats professionals, científiques i tècniques;1705;245;25;60;2045
N Activitats administratives i serveis auxiliars;2155;1145;440;25;3765
O Administració pública, Defensa i Seguretat Social obligatòria;1400;215;15;1225;2855
P Educació;1575;640;485;490;3190
Q Activitats sanitàries i de serveis socials;2345;1050;190;355;3940
R Activitats artístiques, recreatives i d'entreteniment;210;275;540;10;1030
S Altres serveis;385;205;40;10;640
T Activitats llars;180;400;0;0;580
U Organismes extraterritorials;0;0;0;0;0
Total;31905;7920;2585;2430;44840

