﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Colera
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:170545&lang=en
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;48,93;28,56;24,88;0,00;44,86;75,54;5,53;228,30
2020;38,23;29,79;17,42;0,00;19,71;90,09;16,13;211,38
2019;43,34;31,91;14,92;0,00;29,98;78,91;11,71;210,76
2018;39,21;20,67;14,45;0,00;13,60;92,84;4,21;184,98
2017;39,62;19,30;13,99;0,00;0,00;99,76;0,90;173,57
2016;44,14;17,67;12,10;0,00;0,00;104,04;1,65;179,60
2015;43,52;18,38;15,84;0,00;0,00;88,77;3,12;169,63
2014;42,43;14,64;11,03;0,00;0,17;71,41;0,88;140,56
2013;35,28;13,93;8,98;0,00;0,16;71,59;0,34;130,27
2012;41,87;16,74;9,32;..;..;48,30;0,83;117,06
2011;40,06;15,03;8,02;..;0,08;130,25;0,23;193,67
2010;47,75;22,90;15,39;..;..;107,55;0,04;193,63
2009;30,04;28,09;11,01;..;..;..;0,16;69,30
2008;33,80;23,17;9,44;..;..;0,14;1,04;67,59
2007;29,00;12,59;5,84;..;0,01;..;0,06;47,50
2006;28,20;8,67;5,85;..;0,01;0,04;0,42;43,19
2005;26,20;6,68;3,98;..;..;..;0,01;36,87
2004;28,80;4,38;5,72;..;..;..;0,03;38,93
2003;27,60;2,72;3,33;..;..;0,15;0,23;34,03
2002;22,83;3,06;2,61;..;0,02;..;1,61;30,13
2001;19,20;3,32;2,36;..;..;..;0,02;24,90
2000;14,20;3,52;3,40;..;..;..;0,02;21,14

