﻿Eleccions municipals. Dades generals
Bigues i Riells del Fai
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:080235
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;6980;4424;4330;46;48;63,4;36,6
2015;6664;3674;3536;86;52;55,1;44,9
2011;6543;3328;3077;199;52;50,9;49,1
2007;6032;3375;3279;89;7;56,0;44,1
2003;5047;3071;3020;42;9;60,9;39,2
1999;4106;2367;2272;67;28;57,7;42,4
1995;2921;1922;1872;40;10;65,8;34,2
1991;1985;1289;1275;3;11;64,9;35,1
1987;1494;822;688;60;74;55,0;45,0
1983;1103;973;947;7;19;88,2;11,8
1979;991;807;795;6;6;81,4;18,6

