﻿Distribució de la superfície agrícola utilitzada (SAU)
Soleràs, el
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:252069&lang=es
;2020
    SAU;
 explot.;43
 ha;707
     Terres llaurades;
 total;
 explot.;39
 ha;659
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;10
 ha;47
 guarets (inclou terres sembrades per a adob en verd);
 explot.;12
 ha;29
 conreus llenyosos permanents a l'aire lliure;
 explot.;39
 ha;583
 horts per a consum propi;
 explot.;6
 ha;0
        Terres per a pastures permanents;
 explot.;5
 ha;48

