﻿Població. Per any d'arribada a Catalunya, sexe i edat
Lliçà de Vall. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=mun:081081&lang=en
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;5;9;19;28;22;46;109;168;219;235;154;144;102;70;50;32;23;23;1458
Homes;2;3;12;17;12;23;59;71;119;127;77;82;57;33;30;14;5;6;749
Dones;3;6;7;11;10;23;50;97;100;108;77;62;45;37;20;18;18;17;709
Arribats l'any 1996;2;0;0;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0;5
Homes;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2
Dones;1;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;3
Arribats l'any 1995;2;1;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;5
Homes;0;1;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;3
Dones;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2
Arribats l'any 1994;0;2;4;1;1;0;3;1;0;1;0;1;0;0;0;0;0;0;14
Homes;0;0;4;1;1;0;1;1;0;1;0;0;0;0;0;0;0;0;9
Dones;0;2;0;0;0;0;2;0;0;0;0;1;0;0;0;0;0;0;5
Arribats l'any 1993;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;2
Homes;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;2
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Arribats l'any 1992;0;4;1;1;0;2;3;4;1;0;1;1;0;0;0;0;0;0;18
Homes;0;2;1;1;0;0;0;2;1;0;0;0;0;0;0;0;0;0;7
Dones;0;2;0;0;0;2;3;2;0;0;1;1;0;0;0;0;0;0;11
Arribats l'any 1991;1;0;3;0;1;0;4;3;1;0;0;0;0;0;0;2;0;1;16
Homes;1;0;2;0;0;0;2;2;1;0;0;0;0;0;0;1;0;0;9
Dones;0;0;1;0;1;0;2;1;0;0;0;0;0;0;0;1;0;1;7
Arribats l'any 1990-81;0;2;11;18;8;10;12;20;9;9;4;8;3;2;2;1;2;0;121
Homes;0;0;5;9;3;4;4;9;3;5;2;5;2;1;1;0;0;0;53
Dones;0;2;6;9;5;6;8;11;6;4;2;3;1;1;1;1;2;0;68
Arribats l'any 1980-71;0;0;0;8;11;18;34;52;34;38;8;8;5;5;3;1;0;0;225
Homes;0;0;0;6;7;8;17;23;19;21;6;2;5;2;1;1;0;0;118
Dones;0;0;0;2;4;10;17;29;15;17;2;6;0;3;2;0;0;0;107
Arribats l'any 1970-61;0;0;0;0;0;14;51;77;118;124;93;57;33;19;14;5;5;8;618
Homes;0;0;0;0;0;9;35;28;68;66;49;37;19;11;8;1;2;1;334
Dones;0;0;0;0;0;5;16;49;50;58;44;20;14;8;6;4;3;7;284
Arribats l'any 1960-51;0;0;0;0;0;0;0;10;55;55;31;40;32;19;15;7;2;6;272
Homes;0;0;0;0;0;0;0;5;26;29;10;24;18;11;9;4;0;3;139
Dones;0;0;0;0;0;0;0;5;29;26;21;16;14;8;6;3;2;3;133
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;8;17;27;21;18;12;7;2;3;115
Homes;0;0;0;0;0;0;0;0;0;5;10;14;9;6;8;4;1;1;58
Dones;0;0;0;0;0;0;0;0;0;3;7;13;12;12;4;3;1;2;57
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;2;8;6;4;3;3;0;26
Homes;0;0;0;0;0;0;0;0;0;0;0;0;4;1;3;1;1;0;10
Dones;0;0;0;0;0;0;0;0;0;0;0;2;4;5;1;2;2;0;16
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;5;8;3;17
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;2;1;0;4
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;7;3;13
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;4
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;3

