﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Aran. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=com:39&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;15;27;46;22;25;13;2;3;1;1;155
dones;1;12;36;39;23;10;9;4;3;2;1;140
total;1;27;63;85;45;35;22;6;6;3;2;295
Personal directiu;;;;;;;;;;;;
homes;3;4;15;21;26;18;16;9;8;6;2;128
dones;1;1;4;9;6;12;8;8;3;2;0;54
total;4;5;19;30;32;30;24;17;11;8;2;182
Seveis administratius;;;;;;;;;;;;
homes;1;9;25;31;25;19;14;11;5;6;0;146
dones;4;27;31;31;23;11;4;6;3;0;0;140
total;5;36;56;62;48;30;18;17;8;6;0;286
Comerciants i venedors;;;;;;;;;;;;
homes;6;9;23;21;17;15;17;5;9;9;7;138
dones;10;31;35;38;30;25;16;11;11;11;4;222
total;16;40;58;59;47;40;33;16;20;20;11;360
Hostaleria i altres serveis;;;;;;;;;;;;
homes;8;27;41;37;43;28;16;10;26;10;5;251
dones;8;28;48;57;38;35;30;23;24;16;4;311
total;16;55;89;94;81;63;46;33;50;26;9;562
Agricultors i pescadors;;;;;;;;;;;;
homes;0;2;5;13;6;7;20;16;21;24;8;122
dones;0;0;0;0;1;1;4;2;6;6;1;21
total;0;2;5;13;7;8;24;18;27;30;9;143
Treballadors industrials;;;;;;;;;;;;
homes;20;72;93;118;110;95;78;46;70;37;3;742
dones;0;6;5;3;5;1;2;4;8;3;0;37
total;20;78;98;121;115;96;80;50;78;40;3;779
Professionals forces armades;;;;;;;;;;;;
homes;0;2;7;7;4;3;5;1;0;2;0;31
dones;1;0;0;0;0;0;0;0;0;0;0;1
total;1;2;7;7;4;3;5;1;0;2;0;32
Total;;;;;;;;;;;;
homes;38;140;236;294;253;210;179;100;142;95;26;1713
dones;25;105;159;177;126;95;73;58;58;40;10;926
total;63;245;395;471;379;305;252;158;200;135;36;2639

