﻿Població. Per lloc de naixement, sexe i edat
Aran. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=com:39
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;158;141;299;6;11;17;8;12;20;172;164;336
De 5 a 9 anys;212;178;390;18;15;33;26;35;61;256;228;484
De 10 a 14 anys;185;200;385;17;13;30;40;32;72;242;245;487
De 15 a 19 anys;190;190;380;21;16;37;54;50;104;265;256;521
De 20 a 24 anys;162;141;303;24;14;38;99;85;184;285;240;525
De 25 a 29 anys;140;155;295;41;23;64;95;132;227;276;310;586
De 30 a 34 anys;168;138;306;58;62;120;128;137;265;354;337;691
De 35 a 39 anys;181;137;318;84;69;153;139;180;319;404;386;790
De 40 a 44 anys;224;190;414;114;112;226;175;161;336;513;463;976
De 45 a 49 anys;237;231;468;133;103;236;166;160;326;536;494;1030
De 50 a 54 anys;230;176;406;101;93;194;121;117;238;452;386;838
De 55 a 59 anys;225;199;424;94;87;181;96;95;191;415;381;796
De 60 a 64 anys;223;200;423;110;98;208;49;53;102;382;351;733
De 65 a 69 anys;195;156;351;95;82;177;42;33;75;332;271;603
De 70 a 74 anys;100;125;225;58;56;114;7;19;26;165;200;365
De 75 a 79 anys;117;98;215;45;29;74;5;11;16;167;138;305
De 80 a 84 anys;32;59;91;26;29;55;6;6;12;64;94;158
85 anys o més;69;110;179;25;55;80;3;10;13;97;175;272
Total;3048;2824;5872;1070;967;2037;1259;1328;2587;5377;5119;10496

