﻿Població. Per any d'arribada a Catalunya, sexe i edat
Figueres. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=mun:170669&lang=en
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;101;173;267;306;401;679;1036;1161;1040;933;771;726;738;668;606;348;219;143;10316
Homes;47;83;149;151;182;344;509;567;522;502;396;358;359;290;280;150;102;46;5037
Dones;54;90;118;155;219;335;527;594;518;431;375;368;379;378;326;198;117;97;5279
Arribats l'any 1996;41;14;17;15;21;14;12;8;7;5;1;4;1;1;1;1;0;0;163
Homes;22;8;11;5;8;7;6;3;4;1;1;2;0;1;0;0;0;0;79
Dones;19;6;6;10;13;7;6;5;3;4;0;2;1;0;1;1;0;0;84
Arribats l'any 1995;26;20;16;6;28;27;25;14;9;3;3;3;2;2;3;2;0;0;189
Homes;9;9;12;3;9;11;13;8;3;1;2;2;1;1;0;1;0;0;85
Dones;17;11;4;3;19;16;12;6;6;2;1;1;1;1;3;1;0;0;104
Arribats l'any 1994;15;13;16;6;19;20;15;15;3;3;0;2;1;2;1;3;0;0;134
Homes;9;7;11;5;3;9;8;8;1;2;0;1;1;0;0;2;0;0;67
Dones;6;6;5;1;16;11;7;7;2;1;0;1;0;2;1;1;0;0;67
Arribats l'any 1993;8;4;9;10;10;31;23;4;4;0;2;1;1;4;0;3;1;1;116
Homes;3;3;7;7;3;11;13;1;2;0;2;0;1;1;0;2;0;0;56
Dones;5;1;2;3;7;20;10;3;2;0;0;1;0;3;0;1;1;1;60
Arribats l'any 1992;7;19;9;17;19;21;27;14;10;2;3;3;2;0;0;0;0;1;154
Homes;2;7;4;11;9;13;10;4;7;0;1;1;1;0;0;0;0;0;70
Dones;5;12;5;6;10;8;17;10;3;2;2;2;1;0;0;0;0;1;84
Arribats l'any 1991;4;20;14;14;10;29;30;32;13;4;5;3;6;1;3;2;1;1;192
Homes;2;8;7;8;2;14;16;19;7;1;4;2;2;0;1;1;1;0;95
Dones;2;12;7;6;8;15;14;13;6;3;1;1;4;1;2;1;0;1;97
Arribats l'any 1990-81;0;83;186;146;103;226;338;253;119;74;54;25;31;26;29;14;9;17;1733
Homes;0;41;97;70;53;112;177;131;74;38;32;15;15;11;14;4;3;6;893
Dones;0;42;89;76;50;114;161;122;45;36;22;10;16;15;15;10;6;11;840
Arribats l'any 1980-71;0;0;0;92;191;204;253;363;343;272;129;90;109;75;74;30;11;12;2248
Homes;0;0;0;42;95;113;123;174;180;144;62;37;57;37;38;12;4;4;1122
Dones;0;0;0;50;96;91;130;189;163;128;67;53;52;38;36;18;7;8;1126
Arribats l'any 1970-61;0;0;0;0;0;107;313;367;357;368;350;315;206;158;139;68;44;23;2815
Homes;0;0;0;0;0;54;143;170;166;204;176;161;101;57;56;26;16;4;1334
Dones;0;0;0;0;0;53;170;197;191;164;174;154;105;101;83;42;28;19;1481
Arribats l'any 1960-51;0;0;0;0;0;0;0;91;175;165;166;167;231;211;138;74;44;21;1483
Homes;0;0;0;0;0;0;0;49;78;89;86;92;106;101;69;22;19;7;718
Dones;0;0;0;0;0;0;0;42;97;76;80;75;125;110;69;52;25;14;765
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;37;58;87;95;116;117;72;41;23;646
Homes;0;0;0;0;0;0;0;0;0;22;30;36;45;55;62;46;24;11;331
Dones;0;0;0;0;0;0;0;0;0;15;28;51;50;61;55;26;17;12;315
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;26;53;49;54;45;32;19;278
Homes;0;0;0;0;0;0;0;0;0;0;0;9;29;21;21;23;17;6;126
Dones;0;0;0;0;0;0;0;0;0;0;0;17;24;28;33;22;15;13;152
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;23;47;23;15;7;115
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;5;19;7;9;3;43
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;18;28;16;6;4;72
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;11;21;18;50
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;9;5;18
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;12;13;32

