﻿Population. By year of arrival in the housing, sex and nationality
Montcada i Reixac. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7729&geo=mun:081252&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;792;732;1524;498;438;936;1293;1170;2460
2019;882;885;1764;534;483;1017;1416;1368;2784
2018;834;849;1683;342;339;681;1173;1188;2361
2017;627;636;1266;234;195;429;861;834;1695
2016;504;492;993;162;168;330;663;660;1326
2011-2015;1923;1908;3834;438;459;900;2364;2370;4734
2001_2010;3561;3615;7176;195;219;414;3756;3831;7587
Before 2001 or has always lived in the home before 2001;1080;1125;2202;6;9;15;1086;1128;2217
He was born in the municipality and he has always lived in the house after 2001;2247;2217;4461;156;165;321;2406;2379;4785
Not available;3189;3711;6900;3;9;12;3192;3720;6912
Total;15642;16164;31806;2574;2484;5055;18213;18648;36861

