﻿Conreus herbacis: hortalisses
Riudarenes
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:171485&lang=es
;1999;1989;1982
     Total;;;
 explot.;11;39;52
 ha;8;9;11
      Secà;;;
 explot.;1;5;25
 ha;6;2;6
       Regadiu;;;
 explot.;10;34;28
 ha;2;8;6
     En terreny de conreu;;;
 total;;;
 explot.;1;0;3
 ha;6;0;1
 secà;;;
 explot.;1;0;1
 ha;6;0;0
 regadiu;;;
 explot.;0;0;2
 ha;0;0;0
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;9;38;50
 ha;2;9;11
 secà;;;
 explot.;0;5;24
 ha;0;2;5
 regadiu;;;
 explot.;9;33;27
 ha;2;7;5
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;1;0
 àrees;0;10;0
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;1;0
 àrees;0;10;0
             En hivernacle;;;
 explot.;1;0;0
 àrees;1;0;0

